﻿Població. Per sexe
Maià de Montcal
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170985
;Homes;Dones;Total
2023;255;209;464
2022;254;207;461
2021;262;211;473
2011;221;214;435
2001;172;163;335
1996;159;161;320
1991;157;168;325
1986;186;189;375
1981;193;192;385
1975;225;194;419

