﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilamalla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172266&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;171;30;201;3;12;42;33;90;285
Homes;96;15;111;0;6;18;21;45;159
Dones;75;12;87;0;6;21;12;39;126
Casat;273;30;303;9;132;0;63;204;504
Homes;141;12;153;3;84;0;12;99;252
Dones;132;18;150;6;45;0;48;99;249
Vidu;12;0;12;0;30;0;21;51;63
Homes;3;3;6;0;9;0;3;12;15
Dones;6;0;6;0;21;0;18;39;45
Separat o divorciat;48;6;54;3;12;0;6;21;75
Homes;30;3;33;3;3;0;3;9;39
Dones;18;0;18;3;6;0;3;12;33
No hi consta;9;3;12;3;3;0;15;21;33
Homes;6;3;9;3;0;0;9;12;21
Dones;6;0;6;0;0;0;9;9;15
Total;513;66;579;18;183;39;135;375;957
Homes;276;30;306;9;108;18;45;180;492
Dones;234;33;267;9;75;21;93;198;468

