﻿Defuncions segons sexe i edat
Barcelona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:080193
;Homes;Dones;Total
0 anys;16;18;34
1 any;2;2;4
2 anys;0;2;2
3 anys;0;0;0
4 anys;0;1;1
5 anys;2;0;2
6 anys;1;2;3
7 anys;1;0;1
8 anys;0;0;0
9 anys;1;0;1
10 anys;3;0;3
11 anys;3;1;4
12 anys;1;0;1
13 anys;1;0;1
14 anys;0;0;0
15 anys;0;2;2
16 anys;2;0;2
17 anys;4;0;4
18 anys;0;2;2
19 anys;2;0;2
20 anys;1;1;2
21 anys;4;3;7
22 anys;5;1;6
23 anys;2;0;2
24 anys;3;0;3
25 anys;5;1;6
26 anys;1;4;5
27 anys;6;1;7
28 anys;7;2;9
29 anys;2;1;3
30 anys;4;1;5
31 anys;5;5;10
32 anys;4;2;6
33 anys;7;3;10
34 anys;5;2;7
35 anys;6;2;8
36 anys;9;6;15
37 anys;7;3;10
38 anys;4;8;12
39 anys;8;3;11
40 anys;8;5;13
41 anys;10;9;19
42 anys;12;6;18
43 anys;17;10;27
44 anys;21;4;25
45 anys;14;8;22
46 anys;22;8;30
47 anys;20;9;29
48 anys;34;13;47
49 anys;23;10;33
50 anys;25;12;37
51 anys;26;16;42
52 anys;35;14;49
53 anys;27;12;39
54 anys;39;23;62
55 anys;47;23;70
56 anys;42;31;73
57 anys;68;30;98
58 anys;52;38;90
59 anys;59;35;94
60 anys;95;43;138
61 anys;59;55;114
62 anys;78;48;126
63 anys;87;51;138
64 anys;87;61;148
65 anys;95;44;139
66 anys;83;63;146
67 anys;97;62;159
68 anys;108;56;164
69 anys;123;66;189
70 anys;114;59;173
71 anys;112;89;201
72 anys;140;80;220
73 anys;139;89;228
74 anys;155;117;272
75 anys;166;108;274
76 anys;200;113;313
77 anys;213;126;339
78 anys;200;132;332
79 anys;222;143;365
80 anys;199;149;348
81 anys;252;203;455
82 anys;222;198;420
83 anys;189;166;355
84 anys;229;255;484
85 anys;291;342;633
86 anys;297;319;616
87 anys;327;339;666
88 anys;335;432;767
89 anys;336;434;770
90 anys;305;451;756
91 anys;264;497;761
92 anys;273;461;734
93 anys;235;419;654
94 anys;182;367;549
95 anys;139;367;506
96 anys;110;299;409
97 anys;75;272;347
98 anys;48;203;251
99 anys;43;143;186
100 anys i més;68;305;373
No hi consta;0;0;0
Total;7727;8621;16348

