﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montesquiu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081311&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;72;264;210;231;783
Hombres;24;129;108;123;387
Mujeres;48;132;105;108;396
Extranjera;18;36;21;15;90
Hombres;12;21;12;3;45
Mujeres;9;15;12;12;48
Total;93;297;234;249;873
Hombres;36;153;120;126;432
Mujeres;57;147;117;123;441

