﻿Population. By year of arrival in Spain, sex and nationality
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082704&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;42;45;84;360;303;663;402;348;750
2019;48;45;90;492;447;936;537;489;1029
2018;54;42;96;348;300;645;399;342;741
2017;48;54;102;273;264;534;321;318;639
2016;54;39;90;231;207;441;285;246;534
2011-2015;189;186;378;591;519;1110;780;705;1485
2001_2010;621;705;1326;963;843;1806;1584;1551;3135
1991-2000;156;156;312;192;162;354;348;315;663
1981-1990;84;87;171;63;54;117;147;141;288
Before 1981;141;207;351;48;72;120;192;276;468
He has always lived there;9900;10167;20070;228;231;456;10128;10401;20526
Total;11340;11736;23076;3783;3399;7182;15123;15135;30255

