﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:439039
;2009
   Total;
 titulars;
 total;362
 homes;229
 dones;133
 titulars caps d'explotació;
 total;289
 homes;211
 dones;78
     Percentatge de temps treballat < 25%;
 titulars;
 total;203
 homes;124
 dones;79
 titulars caps d'explotació;
 total;172
 homes;117
 dones;55
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;57
 homes;46
 dones;11
 titulars caps d'explotació;
 total;51
 homes;45
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;5
 dones;5
 titulars caps d'explotació;
 total;10
 homes;5
 dones;5
             Percentatge de temps treballat del 100%;
 titulars;
 total;39
 homes;30
 dones;9
 titulars caps d'explotació;
 total;38
 homes;30
 dones;8
               Sense dedicació;
 titulars;
 total;33
 homes;10
 dones;23

