﻿Indicadores de viviendas
Bellvís
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250523&lang=es
;2021
Proporción de viviendas principales (%);69,1
Proporción de viviendas no principales (%);30,9
Proporción de viviendas principales de propiedad (%);71,5
Proporción de viviendas principales de alquiler (%);16,0
Proporción de viviendas principales en otro régimen de tenencia (%);12,4
Proporción de viviendas principales de hasta 45 m2 (%);0,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);17,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);16,3
Proporción de viviendas principales de más de 120 m2 (%);61,0
Proporción de viviendas principales construidas hasta 1950 (%);44,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);10,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);12,9
Proporción de viviendas principales construidas en 2001 o después (%);15,9

