﻿Atur registrat. Per sexe. Mitjanes anuals
Cabrera d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080288&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;47,0;63,7;110,7
2022;51,3;70,7;122,0
2021;49,9;81,8;131,8
2020;48,5;69,9;118,4
2019;43,4;67,1;110,5
2018;44,2;62,4;106,6
2017;51,6;70,3;121,8
2016;60,8;83,4;144,2
2015;60,2;90,7;150,8
2014;65,0;84,8;149,8
2013;74,0;95,8;169,8
2012;70,1;92,2;162,3
2011;68,4;90,8;159,3
2010;62,8;83,8;146,7
2009;50,8;71,9;122,7
2008;29,6;52,8;82,4
2007;21,9;38,3;60,2
2006;22,8;31,8;54,5
2005;24,8;30,3;55,0

