﻿Conreus llenyosos: fruiters de fruits secs
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431779&lang=es
;1999;1989
     Total;;
 explot.;78;78
 ha;248;256
      Secà;;
 explot.;69;66
 ha;157;181
       Regadiu;;
 explot.;56;66
 ha;91;75
     Ametller;;
 total;;
 explot.;78;78
 ha;248;255
 secà;;
 explot.;69;66
 ha;157;181
 regadiu;;
 explot.;56;65
 ha;91;74
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

