﻿Població. Per sexe, edat quinquennal i estat civil
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:179032
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;68;57;125;0;0;0;0;0;0;0;0;0;0;0;0;68;57;125
De 15 a 19 anys;29;23;52;0;1;1;0;0;0;0;0;0;0;0;0;29;24;53
De 20 a 24 anys;39;27;66;2;7;9;0;0;0;0;0;0;0;0;0;41;34;75
De 25 a 29 anys;27;14;41;9;17;26;0;0;0;0;0;0;0;1;1;36;32;68
De 30 a 34 anys;16;7;23;24;23;47;0;0;0;0;1;1;0;0;0;40;31;71
De 35 a 39 anys;6;3;9;15;22;37;0;1;1;1;1;2;0;0;0;22;27;49
De 40 a 44 anys;5;4;9;32;47;79;0;1;1;1;3;4;1;2;3;39;57;96
De 45 a 49 anys;4;1;5;34;32;66;0;1;1;2;2;4;2;1;3;42;37;79
De 50 a 54 anys;6;4;10;34;26;60;0;2;2;0;0;0;0;0;0;40;32;72
De 55 a 59 anys;0;1;1;22;20;42;0;2;2;0;1;1;0;0;0;22;24;46
De 60 a 64 anys;3;0;3;9;11;20;0;2;2;0;1;1;0;0;0;12;14;26
De 65 a 69 anys;5;0;5;16;13;29;0;9;9;0;0;0;0;0;0;21;22;43
De 70 a 74 anys;4;4;8;23;22;45;4;8;12;0;0;0;0;0;0;31;34;65
De 75 a 79 anys;1;0;1;20;11;31;5;20;25;0;0;0;0;0;0;26;31;57
De 80 a 84 anys;0;0;0;9;5;14;2;18;20;0;0;0;1;0;1;12;23;35
De 85 anys i més;0;1;1;2;0;2;2;15;17;0;0;0;0;0;0;4;16;20
Total;213;146;359;251;257;508;13;79;92;4;9;13;4;4;8;485;495;980

