﻿Bovins
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250390
;1999;1989
     Total bovins;;
 explot.;15;26
 caps;739;1015
     Vaques;;
 total;;
 explot.;14;24
 caps;357;413
 de llet;;
 explot.;5;21
 caps;125;308
 altres;;
 explot.;11;5
 caps;232;105
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;5
 caps;58;42
 mascles;;
 explot.;8;4
 caps;9;4
 braves;;
 explot.;6;4
 caps;49;38
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;12
 caps;98;114
 mascles;;
 explot.;2;2
 caps;13;15
 femelles;;
 explot.;9;11
 caps;85;99
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;19
 caps;226;446
 mascles;;
 explot.;8;3
 caps;144;189
 femelles;;
 explot.;9;18
 caps;82;257

