﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251517&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1316,59;1394,46;735,74;..;..;1205,22
2021;1224,66;1198,17;643,86;..;..;1075,25
2020;1211,69;1171,25;636,90;..;..;1052,36
2019;1219,76;1147,52;640,92;..;..;1034,36
2018;1177,02;1096,12;596,10;..;..;988,45
2017;1168,39;1068,34;604,60;..;..;962,83
2016;1033,26;1069,61;599,36;..;..;939,00
2014;1147,49;1030,59;616,09;..;..;927,55
2013;1149,31;965,22;619,91;..;..;895,63
2012;1154,73;905,47;611,68;..;..;858,12
2011;1090,93;882,27;619,28;..;..;840,82

