﻿Bovins
Rialp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251832&lang=es
;2009
     Total;
 explot.;7
 caps;255
     Vaques;
 total;
 explot.;7
 caps;152
 de llet;
 explot.;1
 caps;38
 altres;
 explot.;7
 caps;114
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;26
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;4
 caps;23
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;21
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;6
 caps;20
             Bovins de menys de 12 mesos;
 explot.;6
 caps;56

