﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080121&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;23;6;29;0;1;1;0;0;0;7;0;7;0;0;0;31;8;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;15;5;20;2;3;5;23;18;41;10;10;20;6;12;18;0;0;0;140;81;221;56;45;101;47;53;100;0;0;0;299;227;526
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;0;6
Construcció;0;0;0;1;0;1;2;1;3;0;2;2;2;0;2;0;0;0;55;0;55;5;0;5;4;1;5;0;0;0;69;4;73
Comerç i reparació;8;3;11;1;0;1;2;5;7;1;0;1;6;18;24;0;0;0;14;3;17;2;0;2;2;1;3;0;0;0;36;30;66
Hostaleria;2;1;3;0;0;0;0;0;0;0;2;2;5;4;9;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;7;12;19
Transport i comunicacions;1;1;2;0;2;2;0;0;0;2;1;3;0;0;0;0;0;0;3;1;4;21;2;23;1;0;1;0;0;0;28;7;35
Mediació financera;0;0;0;0;0;0;3;2;5;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;11;5;16
Immob, lloguers i ser. emp.;0;1;1;1;3;4;5;2;7;1;4;5;2;5;7;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;9;19;28
Adm. pública, defensa i SS;0;0;0;0;2;2;0;1;1;2;4;6;2;0;2;0;1;1;2;1;3;1;0;1;0;1;1;0;0;0;7;10;17
Educació;0;0;0;9;31;40;1;0;1;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;10;36;46
Sanitat i serveis socials;1;1;2;1;8;9;0;3;3;0;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;17;21
Altres serveis;1;1;2;1;0;1;1;1;2;0;1;1;1;10;11;0;0;0;1;0;1;1;0;1;18;5;23;0;0;0;24;18;42
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;13;41;17;50;67;37;33;70;24;31;55;26;51;77;23;7;30;221;87;308;86;48;134;81;75;156;0;0;0;543;395;938

