﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bàscara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170160&lang=en
;2009;1999
      Total;;
 explot.;43;46
 jornades;16081;21863
 UTA;65;83
     Mà d'obra familiar;;
 total;;
  explot.;35;39
 nombre persones;59;84
  jornades;6504;14141
  UTA;26;49
 titular;;
 nombre persones;35;39
  jornades;4559;7700
  UTA;17;26
 altres familiars;;
  explot.;15;29
 nombre persones;24;45
  jornades;1945;6441
  UTA;9;23
       Mà d'obra assalariada;;
 total;;
  explot.;12;10
  jornades;9370;7538
  UTA;38;33
 fixa;;
  explot.;12;9
 nombre persones;37;36
  jornades;6970;7526
  UTA;28;33
 eventual;;
  explot.;1;3
  jornades;2400;12
  UTA;11;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;35
 jornades;208;185
 UTA;1;1

