﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tivissa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431508&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;28;15
Tècnics i professionals científics i intel·lectuals;51;45;35
Tècnics i professionals de suport;59;54;44
Empleats administratius;50;13;4
Treballadors de serveis i venedors de comerç;52;33;37
Treballadors qualificats en activitats agràries i pesqueres;133;132;243
Artesans i treballadors qualificats de les indústries i la construcció;128;94;107
Operadors d'instal·lacions i maquinària, i muntadors;104;84;99
Treballadors no qualificats;63;38;40
Forces armades;0;1;1
Total;693;522;625

