﻿Població. Per any d'arribada al municipi
Boadella i les Escaules
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170293
;2021
2020;12
2019;24
2018;6
2017;6
2016;18
2011-2015;30
2001-2010;45
1991-2000;33
1981-1990;15
Abans de 1981;24
Sempre hi ha viscut;60
Total;270

