﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082114&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;868;2250;1700;4839;3630;5321;18608
De 0 a 15 anys;171;540;757;1141;924;1219;4752
De 16 a 29 anys;387;804;402;1051;848;1135;4627
De 30 a 44 anys;302;765;460;1750;1301;2142;6721
De 45 a 64 anys;..;141;..;812;453;652;2137
De 65 anys i més;..;..;..;..;..;173;371
Dones;1402;2418;1911;5105;3773;5068;19677
De 0 a 15 anys;170;272;673;1278;841;1120;4353
De 16 a 29 anys;772;1189;671;1290;1063;1320;6305
De 30 a 44 anys;435;813;434;1753;1193;1724;6352
De 45 a 64 anys;..;144;133;645;507;568;2022
De 65 anys i més;..;..;..;140;169;336;645
Total;2271;4668;3611;9944;7403;10389;38285
De 0 a 15 anys;341;812;1430;2419;1765;2338;9105
De 16 a 29 anys;1159;1993;1073;2341;1911;2454;10932
De 30 a 44 anys;738;1577;893;3503;2494;3867;13073
De 45 a 64 anys;..;285;205;1457;959;1219;4159
De 65 anys i més;..;..;..;224;273;509;1016

