﻿Personalitat jurídica del titular de l'explotació
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250518
;2020
    Totes les personalitats jurídiques;
 explot.;62
 total ha;11349
 SAU ha;5994
      Persona física;
 explot.;44
 total ha;4343
 SAU ha;2502
       Persona jurídica;
 total;
 explot.;18
 total ha;7005
 SAU ha;3492
 societats mercantils;
 explot.;2
 total ha;38
 SAU ha;29
 altra condició jurídica;
 explot.;16
 total ha;6967
 SAU ha;3463

