﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vinebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431779
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;4;10;5;3;8;5;2;7;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;7;1;8;7;1;8;5;1;6;5;1;6;5;1;6;0;0;0
De 10 a 14 anys;8;7;15;8;7;15;7;6;13;7;6;13;7;6;13;0;0;0
De 15 a 19 anys;20;15;35;20;15;35;15;14;29;16;14;30;15;14;29;0;0;0
De 20 a 24 anys;21;18;39;21;17;38;20;17;37;20;17;37;19;16;35;0;1;1
De 25 a 29 anys;12;13;25;11;12;23;10;12;22;10;11;21;8;10;18;1;1;2
De 30 a 34 anys;11;14;25;9;13;22;7;11;18;6;11;17;6;11;17;2;1;3
De 35 a 39 anys;20;14;34;19;14;33;16;13;29;15;12;27;13;12;25;1;0;1
De 40 a 44 anys;15;11;26;13;11;24;11;10;21;11;9;20;10;9;19;2;0;2
De 45 a 49 anys;18;15;33;18;14;32;17;14;31;16;14;30;13;14;27;0;1;1
De 50 a 54 anys;16;18;34;16;18;34;15;17;32;14;16;30;11;14;25;0;0;0
De 55 a 59 anys;11;8;19;11;8;19;9;8;17;9;8;17;7;8;15;0;0;0
De 60 a 64 anys;16;11;27;16;10;26;15;10;25;15;10;25;14;10;24;0;1;1
De 65 a 69 anys;13;18;31;13;18;31;12;14;26;12;14;26;9;14;23;0;0;0
De 70 a 74 anys;10;16;26;10;16;26;8;13;21;8;13;21;6;10;16;0;0;0
De 75 a 79 anys;16;15;31;15;14;29;15;13;28;14;13;27;13;12;25;1;1;2
De 80 a 84 anys;7;9;16;7;9;16;7;9;16;7;9;16;6;6;12;0;0;0
De 85 anys i més;4;11;15;4;11;15;4;11;15;4;10;14;2;9;11;0;0;0
Total;231;218;449;223;211;434;198;195;393;189;188;377;164;176;340;8;7;15

