﻿Eleccions municipals. Dades generals
Castellolí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080636
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;473;383;338;36;9;81,0;19,0
2015;448;353;316;29;8;78,8;21,2
2011;433;373;360;12;1;86,1;13,9
2007;380;346;338;6;2;91,1;9,0
2003;372;345;341;3;1;92,7;7,3
1999;370;270;240;24;6;73,0;27,0
1995;353;263;246;14;3;74,5;25,5
1991;344;229;215;13;1;66,6;33,4
1987;338;242;225;15;2;71,6;28,4
1983;342;213;205;7;1;62,3;37,7
1979;338;268;265;0;3;79,3;20,7

