﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081995&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;8;56;122;177;23;17;34;14;9;460
 dones;24;53;107;130;15;17;22;25;13;406
 total;32;109;229;307;38;34;56;39;22;866
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;5;27;76;142;21;15;27;13;9;335
 dones;2;7;42;74;11;10;11;20;10;187
 total;7;34;118;216;32;25;38;33;19;522
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;0;1;0;0;0;0;1;0;2
 total;0;1;2;1;0;0;0;1;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;4;5;0;0;0;0;0;11
 dones;2;3;4;6;1;0;0;1;0;17
 total;2;5;8;11;1;0;0;1;0;28
 total actius;;;;;;;;;;
 homes;5;30;81;148;21;15;27;13;9;349
 dones;4;10;47;80;12;10;11;22;10;206
 total;9;40;128;228;33;25;38;35;19;555
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;22;32;11;0;0;1;1;0;69
 dones;3;26;23;11;0;0;0;0;0;63
 total;5;48;55;22;0;0;1;1;0;132
 incapacitats permanents;;;;;;;;;;
 homes;1;4;4;5;0;0;0;0;0;14
 dones;2;0;5;3;1;0;0;0;0;11
 total;3;4;9;8;1;0;0;0;0;25
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;10;2;2;5;0;0;21
 dones;0;1;1;14;2;6;8;3;3;38
 total;0;1;3;24;4;8;13;3;3;59
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;14;13;25;20;0;1;3;0;0;76
 total;14;13;25;20;0;1;3;0;0;76
 altres situacions;;;;;;;;;;
 homes;0;0;3;3;0;0;1;0;0;7
 dones;1;3;6;2;0;0;0;0;0;12
 total;1;3;9;5;0;0;1;0;0;19
 total no actius;;;;;;;;;;
 homes;3;26;41;29;2;2;7;1;0;111
 dones;20;43;60;50;3;7;11;3;3;200
 total;23;69;101;79;5;9;18;4;3;311

