﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170157&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;186;192;1150;1568
06/2020;41;178;194;1153;1566
03/2020;43;184;202;1152;1581
12/2019;43;191;205;1154;1593
09/2019;43;192;208;1152;1595
06/2019;43;233;212;1168;1656
03/2019;41;238;212;1164;1655
12/2018;44;245;212;1156;1657
09/2018;43;239;208;1142;1632
06/2018;44;259;208;1137;1648
03/2018;44;253;207;1125;1629
12/2017;47;257;211;1122;1637
09/2017;47;253;210;1125;1635
06/2017;48;302;209;1143;1702
03/2017;50;291;209;1126;1676
12/2016;52;287;210;1115;1664
09/2016;51;294;214;1093;1652
06/2016;49;297;213;1087;1646
03/2016;49;293;212;1080;1634
12/2015;50;287;216;1069;1622
09/2015;50;279;213;1065;1607
06/2015;51;279;215;1067;1612
03/2015;51;278;208;1061;1598
12/2014;53;264;214;1057;1588
09/2014;51;266;214;1039;1570
06/2014;51;262;217;1036;1566
03/2014;52;260;214;1033;1559
12/2013;51;263;210;1026;1550
09/2013;51;264;214;1001;1530
06/2013;52;258;214;1014;1538
03/2013;50;252;213;1012;1527
12/2012;50;251;222;1011;1534
09/2012;49;249;219;998;1515
06/2012;49;246;230;1009;1534
03/2012;45;252;232;996;1525
12/2011;47;255;227;1016;1545
09/2011;48;251;229;1001;1529
06/2011;48;247;232;1024;1551
03/2011;47;241;230;1029;1547
12/2010;49;239;231;1029;1548
09/2010;50;235;234;1019;1538
06/2010;50;234;231;1020;1535
03/2010;50;234;234;1034;1552
12/2009;50;235;249;1041;1575
09/2009;53;231;255;1022;1561
06/2009;52;242;257;1042;1593
03/2009;49;247;266;1057;1619
12/2008;49;246;274;1071;1640
09/2008;49;245;280;1071;1645
06/2008;50;243;282;1077;1652
03/2008;51;245;291;1073;1660

