﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Mont-roig del Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430923
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,5;60,5;449497
2006;35,7;64,3;445992
2005;36,1;63,9;410498
2004;42,4;57,6;361935
2003;46,8;53,2;310950
1996;64,8;35,2;239256
1995;66,6;33,4;221286
1994;70,3;29,7;186530
1993;70,0;30,0;204740
1992;79,3;20,8;63755
1991;77,9;22,1;71009

