﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Maià de Montcal. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170985
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;25;20;27;6;12;15;22;35;44;30;29;17;16;25;30;12;18;4;387
Homes;13;9;12;4;6;3;15;21;24;19;14;7;7;11;18;5;9;1;198
Dones;12;11;15;2;6;12;7;14;20;11;15;10;9;14;12;7;9;3;189
Resta de la Unió Europea;1;2;1;0;3;2;6;3;3;3;6;5;6;0;0;0;0;1;42
Homes;1;1;1;0;3;0;3;2;1;2;2;2;3;0;0;0;0;0;21
Dones;0;1;0;0;0;2;3;1;2;1;4;3;2;0;0;0;0;1;22
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;22;28;6;17;17;29;38;47;33;35;22;23;26;30;12;18;5;435
Homes;14;10;13;4;9;3;19;23;25;21;16;9;10;12;18;5;9;1;221
Dones;12;12;15;2;8;14;10;15;22;12;19;13;12;14;12;7;9;4;214

