﻿Proporció d'habitatges que disposen de calefacció en tot o part de l'habitatge. Per nivell d'estudis acabats de la persona de referència, nombre de mesos que la fan servir i ús nocturn
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11839
;Disponibilitat de calefacció;Nombre d'habitacions. Totes o la majoria;Nombre d'habitacions. Només en una part;Nombre de mesos que la fan servir. Menys d'un mes;Nombre de mesos que la fan servir. D'un a menys de tres mesos;Nombre de mesos que la fan servir. De tres a menys de sis mesos;Nombre de mesos que la fan servir. Sis mesos o més;L'apaguen quan dormen. Si;L'apaguen quan dormen. No
Sense estudis;64,1;43,5;20,5;8,0;23,7;28,9;..;52,9;..
Estudis primaris o equivalents;73,1;52,9;20,2;6,4;34,5;28,0;2,3;58,5;14,6
Ens. secundari 1a etapa;70,3;47,9;22,4;..;35,2;23,8;..;55,8;14,4
Estudis de batxillerat;78,3;59,7;18,6;9,1;39,3;26,4;1,8;65,0;13,2
Ens. profes. grau mitjà o equiv.;76,7;61,4;15,3;..;37,3;26,7;..;57,1;19,7
Ens. profes. grau superior o equiv.;87,1;71,4;15,7;..;40,2;33,2;..;70,3;16,8
Estudis univ. 1r cicle o equiv.;90,5;70,2;20,3;..;39,6;37,6;..;69,9;20,6
Estudis univ. 2n o 3r cicle o equiv.;81,8;72,1;9,7;12,4;31,9;33,9;1,9;63,5;18,4
No consta;..;..;..;..;..;..;..;..;..
Total;76,0;57,8;18,2;8,5;34,8;29,0;2,1;60,7;15,4

