﻿Bovins
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:10&lang=en
;1999;1989
     Total bovins;;
 explot.;190;434
 caps;13244;21146
     Vaques;;
 total;;
 explot.;129;365
 caps;4907;6948
 de llet;;
 explot.;118;335
 caps;4462;6699
 altres;;
 explot.;21;39
 caps;445;249
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;51;84
 caps;520;496
 mascles;;
 explot.;16;39
 caps;20;43
 braves;;
 explot.;43;61
 caps;500;453
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;79;153
 caps;1411;1794
 mascles;;
 explot.;13;38
 caps;125;174
 femelles;;
 explot.;75;137
 caps;1286;1620
           Bovins de menys de 12 mesos;;
 total;;
 explot.;164;267
 caps;6406;11908
 mascles;;
 explot.;100;158
 caps;3663;9853
 femelles;;
 explot.;112;193
 caps;2743;2055

