﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430803&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;3;1;0;6
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;1;1;0;1;3;1;0;8
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;2;2;1;0;7
dones;0;0;0;0;1;0;1;0;2;1;0;5
total;0;0;0;2;1;0;1;2;4;2;0;12
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;1;0;1;1;0;0;6
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;6;5;9;2;4;2;3;1;0;33
dones;0;2;8;5;3;1;2;2;1;0;0;24
total;0;3;14;10;12;3;6;4;4;1;0;57
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;2;0;1;0;0;1;1;0;0;8
dones;1;2;1;0;1;1;0;0;0;0;0;6
total;1;5;3;0;2;1;0;1;1;0;0;14
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;5;8;8;12;3;4;7;10;3;0;60
dones;1;4;10;5;5;3;3;2;3;1;0;37
total;1;9;18;13;17;6;7;9;13;4;0;97

