﻿Parc de vehicles, per tipus
Sant Julià de Ramis
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171693&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2152;541;571;16;100;3380
2021;2139;524;563;10;87;3323
2020;2108;511;551;9;81;3260
2019;2049;503;557;10;75;3194
2018;1989;476;565;11;78;3119
2017;1947;465;570;17;71;3070
2016;1978;447;634;10;61;3130
2015;1925;442;649;23;61;3100
2014;1852;415;607;12;60;2946
2013;1799;400;604;25;82;2910
2012;1773;377;597;25;84;2856
2011;1769;371;613;26;90;2869
2010;1748;350;629;31;92;2850
2009;1706;338;640;29;93;2806
2008;1658;332;630;26;100;2746
2007;1614;279;600;24;104;2621
2006;1517;246;568;28;115;2474
2005;1432;240;567;26;104;2369
2004;1339;210;518;15;86;2168
2003;1275;199;509;15;75;2073
2002;1255;202;519;15;134;2125
2001;1265;192;505;11;131;2104
2000;1218;190;491;13;124;2036
1999;1179;183;477;12;66;1917
1998;1134;182;437;6;59;1818
1997;1069;182;399;6;48;1704

