﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Mori
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171766&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;72;3602;20758;50028;288
2021;2007;2001;71;3602;20758;50732;292
2020;2007;2001;73;3602;20762;49342;284
2019;2007;2001;70;3602;20770;51457;297
2018;2007;2001;71;3737;21584;52634;304
2017;2007;2001;73;3729;21522;51082;295
2016;2007;2001;72;3227;18520;44817;257
2015;2007;2001;73;2955;17729;40479;243
2014;2007;2001;75;2951;16884;39347;225
2013;2007;2001;166;2951;16892;17777;102
2012;2007;2001;166;2905;16613;17500;100
2011;2007;2001;166;2908;13355;17518;81
2010;2007;2001;151;2503;11497;16576;76
2009;2007;2001;83;2479;11383;29868;137
2008;2007;2001;82;2430;9981;29634;122
2007;2007;2001;80;2410;9901;30125;124
2006;1989;1993;149;707;4242;4745;29

