﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170932&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;162;..;443;631
06/2020;..;165;..;444;639
03/2020;..;166;..;447;644
12/2019;..;163;..;448;638
09/2019;..;144;..;437;611
06/2019;..;155;..;430;618
03/2019;..;154;..;475;661
12/2018;..;145;..;475;646
09/2018;..;135;..;458;619
06/2018;..;148;..;450;625
03/2018;..;145;..;425;596
12/2017;..;139;..;423;580
09/2017;..;136;..;435;591
06/2017;..;164;..;466;651
03/2017;..;158;..;458;640
12/2016;..;106;..;451;574
09/2016;..;109;..;449;573
06/2016;..;113;..;445;575
03/2016;..;107;..;430;559
12/2015;..;87;..;389;497
09/2015;..;86;..;370;476
06/2015;..;100;..;367;489
03/2015;..;105;..;368;500
12/2014;..;81;..;378;482
09/2014;..;78;..;376;479
06/2014;..;95;..;365;488
03/2014;..;93;..;359;483
12/2013;..;76;..;355;464
09/2013;..;79;..;342;452
06/2013;..;86;..;349;468
03/2013;..;82;..;296;418
12/2012;..;79;..;308;433
09/2012;..;79;..;372;514
06/2012;..;84;..;387;535
03/2012;..;86;..;391;531
12/2011;..;83;..;368;490
09/2011;..;82;..;365;491
06/2011;..;86;..;376;521
03/2011;..;92;..;366;535
12/2010;0;81;122;312;515
09/2010;0;84;85;297;466
06/2010;0;83;89;295;467
03/2010;0;83;79;307;469
12/2009;0;81;31;316;428
09/2009;0;84;56;313;453
06/2009;0;88;58;333;479
03/2009;0;90;63;318;471
12/2008;0;96;51;317;464
09/2008;0;97;47;328;472
06/2008;0;98;42;356;496
03/2008;..;118;..;345;508

