﻿Parc de vehicles, per tipus
Argentera, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430173&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;99;24;29;0;7;159
2021;100;24;31;0;7;162
2020;103;24;30;0;8;165
2019;102;25;31;0;7;165
2018;106;25;32;0;8;171
2017;109;25;30;0;8;172
2016;109;27;31;0;8;175
2015;113;26;32;0;6;177
2014;110;23;32;0;6;171
2013;114;23;30;0;6;173
2012;121;20;31;0;6;178
2011;120;18;30;0;7;175
2010;117;17;31;0;7;172
2009;115;15;29;0;6;165
2008;111;15;32;0;5;163
2007;111;16;31;0;4;162
2006;114;16;30;0;3;163
2005;113;16;25;0;2;156
2004;102;14;30;0;1;147
2003;99;11;28;0;2;140
2002;90;11;30;0;2;133
2001;87;11;30;0;2;130
2000;81;12;28;0;1;122
1999;75;12;27;0;0;114
1998;72;11;25;0;0;108
1997;67;9;26;0;0;102

