﻿Atur registrat. Per sexe. Mitjanes anuals
Besalú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170195&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,4;34,7;51,1
2022;21,6;31,7;53,2
2021;25,2;46,3;71,5
2020;27,4;51,2;78,6
2019;28,0;42,9;70,9
2018;20,2;39,3;59,4
2017;25,5;37,6;63,1
2016;32,2;43,2;75,4
2015;44,8;53,4;98,2
2014;54,9;74,0;128,9
2013;58,4;79,3;137,7
2012;59,8;74,9;134,7
2011;53,1;60,9;114,0
2010;61,6;50,8;112,4
2009;55,3;53,6;108,9
2008;32,8;34,3;67,1
2007;21,5;25,4;46,9
2006;19,3;29,9;49,3
2005;25,3;34,0;59,3

