﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellbisbal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080543&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3933;3910;3657;3412;2451;23
Després de 1990;139;102;61;66;41;37
De 1990 a 1986;135;119;59;58;37;16
De 1985 a 1981;60;55;30;28;13;5
De 1980 a 1976;88;73;39;39;14;15
De 1975 a 1971;299;258;119;137;43;41
De 1970 a 1966;433;376;145;148;42;57
De 1965 a 1961;531;470;176;187;37;61
De 1960 a 1951;330;293;127;130;16;37
De 1950 a 1941;117;106;66;63;10;11
De 1940 a 1931;27;24;15;13;0;3
De 1930 a 1921;12;10;8;7;3;2
Abans de 1921;4;2;2;2;0;2
Total;6108;5798;4504;4290;2707;310

