﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Lliçà de Vall
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081081&lang=en
;Homes;Dones;Total
2022;772;706;1478
2021;770;669;1439
2020;777;651;1428
2019;778;642;1420
2018;765;639;1404
2017;747;616;1363
2016;734;591;1325
2014;688;531;1219
2013;669;508;1177
2012;637;495;1132
2011;597;479;1076

