﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431093&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;537;559;64;7;27;1194
Catalunya;493;334;41;6;19;893
Barcelona;38;25;6;1;2;72
Girona;0;0;0;0;0;0
Lleida;1;13;1;1;1;17
Tarragona;454;296;34;4;16;804
Resta de l'Estat;43;221;22;1;8;295
Andalusia;13;100;10;0;5;128
Aragó;0;7;0;0;0;7
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;2;2;0;0;0;4
Cantàbria;4;8;0;0;0;12
Castella - la Manxa;4;21;6;0;0;31
Castella i Lleó;1;6;1;0;0;8
Comunitat Valenciana;5;13;1;1;0;20
Extremadura;3;39;3;0;0;45
Galícia;0;4;0;0;2;6
Comunitat de Madrid;7;7;1;0;0;15
Regió de Múrcia;4;9;0;0;1;14
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;1;4;1;0;0;6

