﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borrassà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170268
;Espanyola;Estrangera;Total
05/2024;335;20;355
04/2024;330;20;350
03/2024;335;20;355
02/2024;330;15;345
01/2024;325;15;340
12/2023;325;15;340
11/2023;330;15;350
10/2023;330;20;350
09/2023;330;20;350
08/2023;330;20;350
07/2023;345;20;365
06/2023;340;20;360
05/2023;335;20;355
04/2023;335;20;355
03/2023;330;20;350
02/2023;335;25;360
01/2023;335;25;355
12/2022;335;20;360
11/2022;340;25;360
10/2022;335;25;360
09/2022;335;25;360
08/2022;340;30;365
07/2022;350;30;375
06/2022;345;25;370
05/2022;335;25;360
04/2022;335;25;360
03/2022;330;25;350
02/2022;330;25;355
01/2022;325;25;350
12/2021;329;26;355
11/2021;329;26;355
10/2021;331;25;356
09/2021;331;25;356
08/2021;338;20;358
07/2021;353;19;372
06/2021;342;19;361
05/2021;328;17;345
04/2021;326;18;344
03/2021;322;17;339
02/2021;312;17;329
01/2021;312;17;329
12/2020;313;18;331
11/2020;316;18;334
10/2020;320;17;337
09/2020;321;19;340
08/2020;319;21;340
07/2020;319;21;340
06/2020;312;21;333
05/2020;307;20;327
03/2020;310;21;331
12/2019;320;18;338
09/2019;324;17;341
06/2019;336;18;354
03/2019;314;19;333
12/2018;312;18;330
09/2018;313;17;330
06/2018;324;17;341
03/2018;316;15;331
12/2017;306;11;317
09/2017;299;11;310
06/2017;312;14;326
03/2017;304;11;315
12/2016;302;11;313
09/2016;303;8;311
06/2016;309;7;316
03/2016;299;10;309
12/2015;304;8;312
09/2015;301;8;309
06/2015;295;9;304
03/2015;284;9;293
12/2014;290;10;300
09/2014;286;12;298
06/2014;288;18;306
03/2014;277;19;296
12/2013;281;16;297
09/2013;289;14;303
06/2013;293;13;306
03/2013;293;12;305
12/2012;287;13;300
09/2012;293;13;306
06/2012;298;14;312
03/2012;306;16;322

