﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Botarell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430332
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;67;64;53;41;46;57;82;112;94;62;81;60;35;47;21;18;23;17;980
Homes;35;33;32;23;23;28;35;68;50;31;43;36;17;24;12;8;11;8;517
Dones;32;31;21;18;23;29;47;44;44;31;38;24;18;23;9;10;12;9;463
Resta de la Unió Europea;4;1;5;2;6;13;6;7;8;7;2;4;1;4;2;2;0;0;74
Homes;3;0;1;0;4;8;4;2;3;3;1;1;1;1;1;1;0;0;35
Dones;1;1;3;2;2;5;2;5;5;4;1;3;0;3;1;1;0;0;39
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;4;4;5;3;2;5;3;11;2;4;2;0;0;0;0;0;0;0;45
Homes;1;2;3;2;0;4;2;8;2;3;2;0;0;0;0;0;0;0;29
Dones;3;2;2;1;2;1;1;3;0;1;0;0;0;0;0;0;0;0;16
Amèrica del Nord i Central;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;0;1;0;2;1;4;1;1;1;1;0;1;0;0;0;0;14
Homes;0;0;0;1;0;1;0;2;1;0;0;1;0;0;0;0;0;0;6
Dones;0;1;0;0;0;1;1;2;0;1;1;0;0;1;0;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;75;71;63;47;54;77;93;135;105;74;86;65;36;52;23;20;23;17;1116
Homes;39;35;36;26;27;41;41;80;56;37;46;38;18;25;13;9;11;8;587
Dones;36;35;26;21;27;36;52;55;49;37;40;27;18;27;10;11;12;9;529

