﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081458&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;46;34;80;44;31;75;26;19;45;4;7;11;0;0;0;2;3;5
De 5 a 9 anys;57;60;117;56;60;116;52;53;105;48;46;94;35;34;69;1;0;1
De 10 a 14 anys;70;52;122;70;52;122;70;50;120;70;50;120;69;49;118;0;0;0
De 15 a 19 anys;68;71;139;68;71;139;65;70;135;65;70;135;63;69;132;0;0;0
De 20 a 24 anys;69;65;134;65;64;129;60;63;123;61;63;124;57;63;120;4;1;5
De 25 a 29 anys;108;111;219;104;105;209;99;101;200;99;102;201;88;95;183;4;6;10
De 30 a 34 anys;105;105;210;97;104;201;91;99;190;91;101;192;79;92;171;8;1;9
De 35 a 39 anys;110;103;213;107;103;210;99;96;195;101;97;198;69;65;134;3;0;3
De 40 a 44 anys;89;79;168;87;78;165;79;72;151;79;72;151;40;42;82;2;1;3
De 45 a 49 anys;109;78;187;108;77;185;96;69;165;97;69;166;44;29;73;1;1;2
De 50 a 54 anys;79;84;163;77;84;161;64;64;128;67;64;131;25;29;54;2;0;2
De 55 a 59 anys;72;55;127;70;54;124;53;43;96;56;43;99;20;16;36;2;1;3
De 60 a 64 anys;54;50;104;51;49;100;37;30;67;35;30;65;14;9;23;3;1;4
De 65 a 69 anys;53;51;104;53;50;103;37;35;72;37;37;74;8;9;17;0;1;1
De 70 a 74 anys;40;54;94;40;53;93;32;45;77;33;42;75;12;16;28;0;1;1
De 75 a 79 anys;40;42;82;40;41;81;31;34;65;32;34;66;13;7;20;0;1;1
De 80 a 84 anys;26;29;55;25;26;51;22;18;40;21;17;38;7;7;14;1;3;4
De 85 anys i més;9;25;34;9;21;30;7;13;20;6;9;15;3;5;8;0;4;4
Total;1204;1148;2352;1171;1123;2294;1020;974;1994;1002;953;1955;646;636;1282;33;25;58

