﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Masó, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430803&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;77883;1145;762;934;1417
2021;72804;997;670;834;1244
2020;78947;951;664;807;1123
2019;71040;923;660;804;998
2018;71111;900;623;787;981
2017;71270;880;605;767;966
2016;73593;876;604;769;953
2014;72671;835;600;734;939
2013;67828;827;599;705;911
2012;70758;804;587;691;887
2011;69317;788;581;678;850

