﻿Població que viu a la llar. Per sexe edat i posició a la llar
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080229
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;554;14;571
De 5 a 9 anys;0;5;0;0;0;542;7;554
De 10 a 14 anys;0;5;0;0;0;627;9;641
De 15 a 19 anys;7;19;3;5;3;706;13;756
De 20 a 24 anys;25;31;81;38;7;805;40;1027
De 25 a 29 anys;80;53;218;148;15;528;42;1084
De 30 a 34 anys;72;41;177;364;44;200;48;946
De 35 a 39 anys;69;31;117;682;88;130;40;1157
De 40 a 44 anys;83;22;97;823;92;73;31;1221
De 45 a 49 anys;54;26;79;678;75;41;17;970
De 50 a 54 anys;50;29;121;574;63;31;16;884
De 55 a 59 anys;64;31;200;381;53;20;15;764
De 60 a 64 anys;70;21;269;206;30;6;11;613
De 65 a 69 anys;140;32;475;172;41;6;29;895
De 70 a 74 anys;187;42;479;110;42;0;39;899
De 75 a 79 anys;179;44;366;55;29;2;58;733
De 80 a 84 anys;123;37;162;23;22;0;55;422
De 85 anys i més;118;41;50;17;23;0;96;345
Total;1321;513;2894;4276;627;4271;580;14482

