﻿Migracions. Totals
Deltebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:439018&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;367;388;330;302;277;245;245;265;263;293;302;284;269;230;256;214;264;167;150;147;135;95;108;96;57
 emigracions;282;256;252;300;292;260;258;297;300;218;257;262;225;198;174;182;190;150;138;161;112;98;111;98;101
 saldo migratori;85;132;78;2;-15;-15;-13;-32;-37;75;45;22;44;32;82;32;74;17;12;-14;23;-3;-3;-2;-44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;64;67;60;54;34;60;59;63;58;58;61;74;58;48;48;65;63;40;62;41;45;36;42;28;32
 emigracions;53;66;42;53;78;53;58;67;91;73;71;66;55;67;44;54;47;31;47;39;37;24;22;31;9
 saldo migratori;11;1;18;1;-44;7;1;-4;-33;-15;-10;8;3;-19;4;11;16;9;15;2;8;12;20;-3;23
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;211 (b);98;72;149;143;88;61;71;85;70;49;133;173;193;280;398;341;126;184;171;152;135;70;29;22
 emigracions;49 (b);13;142;27;115;47;28;34;16;326;215;82;55;62;182;5;454;2;0;2;0;..;..;..;..
 saldo migratori;162;85;-70;122;28;41;33;37;69;-256;-166;51;118;131;98;393;-113;124;184;169;152;..;..;..;..
          Saldo migratori total;258;218;26;125;-31;33;21;1;-1;-196;-131;81;165;144;184;436;-23;150;211;157;183;..;..;..;..

