﻿Immigracions externes. Per continent de procedència
Palma de Cervelló, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:089058&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);6 (b);1 (b);27 (b);1 (b);1 (b);7 (b);49 (b)
2021;5;0;1;17;1;0;2;26
2020;3;0;1;7;0;0;0;11
2019;3;0;8;17;0;1;4;33
2018;5;0;4;12;0;0;1;22
2017;2;1;1;13;0;1;4;22
2016;3;0;1;11;1;0;7;23
2015;11;1;0;6;1;0;6;25
2014;1;0;0;6;0;0;4;11
2013;9;0;3;6;2;0;2;22
2012;4;0;0;6;1;0;4;15
2011;2;0;1;4;1;0;6;14
2010;5;1;2;9;3;0;6;26
2009;6;1;0;9;2;0;6;24
2008;4;2;0;25;2;0;2;35
2007;6;0;2;39;1;0;0;48
2006;3;1;1;61;2;0;14;82
2005;6;3;8;33;3;0;0;53
2004;6;1;6;30;0;0;8;51

