﻿Habitatges principals per any d'arribada a l'habitatge
Alta Ribagorça
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:05&lang=en
;2001
Any d'arribada;
2001;99
2000;64
1999;78
1998;65
1997;47
1996;60
Any d'arribada;
De 1991 a 1995;152
De 1981 a 1990;358
De 1971 a 1980;171
De 1961 a 1970;95
De 1941 a 1960;100
Abans de 1941;78
Total;1367

