﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Eulàlia de Ronçana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082482&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);158;24;2;0;184
12/2023 (p);157;23;1;0;181
09/2023 (p);160;23;2;0;185
06/2023 (p);165;23;2;0;190
03/2023 (p);161;23;2;0;186
12/2022 (p);162;22;2;0;186
09/2022 (p);165;21;2;0;188
06/2022 (p);166;22;2;0;190
03/2022 (p);163;24;2;0;189
12/2021 (p);163;26;2;0;191
09/2021 (p);165;24;2;0;191
06/2021 (p);166;22;2;0;190
03/2021 (p);166;20;2;0;188
12/2020 (p);167;21;2;0;190

