﻿Distribució de la superfície agrícola utilitzada (SAU)
Roda de Ter
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081831
;2009;1999
   Total;;
   explot.;9;5
    ha;67;41
 secà;;
 explot.;8;5
 ha;66;41
 regadiu;;
 explot.;2;2
 ha;1;0
       Terres llaurades;;
 explot.;9;5
 ha;67;40
        Pastures permanents;;
 explot.;0;1
 ha;0;1

