﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:22
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;14691;1992;16683;984;6774;1536;3258;12552;29232
Educació primària o inferior;834;63;897;120;2586;102;867;3675;4566
Primera etapa d’educació secundària i similar;5796;1017;6813;486;2661;594;1059;4800;11613
Segona etapa d’educació secundària i similar;3738;489;4227;243;852;633;774;2502;6729
Educació superior;4323;420;4743;135;675;207;558;1575;6324
Dones;12147;2553;14700;753;4401;1590;7476;14220;28923
Educació primària o inferior;579;75;654;87;2055;63;3138;5343;5997
Primera etapa d’educació secundària i similar;3255;1209;4464;363;1527;609;2358;4857;9321
Segona etapa d’educació secundària i similar;2790;681;3471;174;414;657;1134;2379;5853
Educació superior;5523;588;6111;129;408;258;843;1638;7752
Total;26838;4542;31380;1734;11178;3123;10737;26772;58155
Educació primària o inferior;1410;138;1548;204;4638;165;4005;9012;10563
Primera etapa d’educació secundària i similar;9054;2226;11280;849;4188;1203;3420;9660;20937
Segona etapa d’educació secundària i similar;6528;1170;7698;420;1266;1290;1908;4884;12579
Educació superior;9846;1011;10857;261;1083;468;1404;3216;14076

