﻿Població. Per sexe i edat any a any
Esquirol, l'. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082541
;Homes;Dones;Total
0 anys;7;9;16
1 any;4;12;16
2 anys;5;8;13
3 anys;5;12;17
4 anys;8;8;16
5 anys;8;9;17
6 anys;8;12;20
7 anys;12;10;22
8 anys;9;11;20
9 anys;14;5;19
10 anys;8;12;20
11 anys;14;9;23
12 anys;14;14;28
13 anys;8;9;17
14 anys;16;8;24
15 anys;10;11;21
16 anys;11;15;26
17 anys;9;8;17
18 anys;8;9;17
19 anys;17;7;24
20 anys;9;14;23
21 anys;10;8;18
22 anys;6;10;16
23 anys;11;8;19
24 anys;13;8;21
25 anys;10;17;27
26 anys;8;14;22
27 anys;12;17;29
28 anys;13;22;35
29 anys;15;13;28
30 anys;10;10;20
31 anys;11;14;25
32 anys;20;10;30
33 anys;13;12;25
34 anys;8;9;17
35 anys;9;12;21
36 anys;13;11;24
37 anys;12;10;22
38 anys;13;14;27
39 anys;13;13;26
40 anys;14;12;26
41 anys;17;13;30
42 anys;18;21;39
43 anys;21;22;43
44 anys;14;14;28
45 anys;13;12;25
46 anys;15;13;28
47 anys;15;18;33
48 anys;25;13;38
49 anys;15;16;31
50 anys;15;21;36
51 anys;14;17;31
52 anys;17;11;28
53 anys;16;15;31
54 anys;14;16;30
55 anys;20;12;32
56 anys;19;21;40
57 anys;20;20;40
58 anys;23;19;42
59 anys;19;16;35
60 anys;22;13;35
61 anys;19;28;47
62 anys;19;17;36
63 anys;13;17;30
64 anys;18;16;34
65 anys;24;18;42
66 anys;20;12;32
67 anys;15;15;30
68 anys;13;10;23
69 anys;17;13;30
70 anys;17;22;39
71 anys;14;9;23
72 anys;13;5;18
73 anys;16;11;27
74 anys;8;11;19
75 anys;7;12;19
76 anys;6;11;17
77 anys;5;10;15
78 anys;8;8;16
79 anys;2;8;10
80 anys;11;14;25
81 anys;8;7;15
82 anys;6;10;16
83 anys;5;5;10
84 anys;4;7;11
85 anys;10;7;17
86 anys;9;6;15
87 anys;6;3;9
88 anys;6;5;11
89 anys;6;9;15
90 anys;2;14;16
91 anys;1;2;3
92 anys;1;3;4
93 anys;0;5;5
94 anys;2;4;6
95 anys;2;2;4
96 anys;1;3;4
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;1124;1141;2265

