﻿Parc de vehicles, per tipus
Balenyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080174&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2418;416;637;11;133;3615
2021;2388;416;640;13;142;3599
2020;2382;389;651;14;129;3565
2019;2396;375;662;15;126;3574
2018;2380;366;672;13;120;3551
2017;2316;346;662;16;128;3468
2016;2236;342;673;15;127;3393
2015;2205;327;674;14;129;3349
2014;2198;311;672;15;126;3322
2013;2171;289;687;9;126;3282
2012;2133;282;724;10;125;3274
2011;2146;282;737;10;133;3308
2010;2118;262;728;11;130;3249
2009;2117;257;734;12;129;3249
2008;2099;236;739;15;126;3215
2007;2062;233;722;17;129;3163
2006;1985;205;674;15;116;2995
2005;1965;187;668;16;114;2950
2004;1934;164;620;16;101;2835
2003;1856;149;596;10;90;2701
2002;1804;148;590;11;78;2631
2001;1730;145;576;10;79;2540
2000;1618;141;541;8;64;2372
1999;1574;131;540;8;67;2320
1998;1499;137;516;8;60;2220
1997;1455;134;492;7;48;2136

