﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080229
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;369;333;705;48;39;87;366;306;672;786;678;1464
2019;300;258;561;39;42;78;381;294;678;720;594;1314
2018;297;315;615;30;33;66;207;171;378;537;519;1056
2017;255;261;519;24;36;60;120;120;237;399;414;816
2016;273;288;564;30;27;54;84;84;165;387;402;786
2011-2015;681;708;1386;69;81;150;243;231;477;993;1020;2013
2001-2010;1314;1314;2628;141;192;333;159;174;333;1617;1677;3297
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;288;336;624;45;69;111;9;12;24;342;417;759
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;810;747;1557;0;0;0;0;0;0;810;747;1557
No hi consta;1362;1572;2934;270;360;633;21;18;39;1653;1950;3603
Total;5958;6135;12093;693;879;1572;1596;1401;2997;8244;8415;16662

