﻿Distribució de la superfície agrícola utilitzada (SAU)
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430477&lang=en
;2020
    SAU;
 explot.;273
 ha;1634
     Terres llaurades;
 total;
 explot.;273
 ha;1634
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;307
 guarets (inclou terres sembrades per a adob en verd);
 explot.;63
 ha;173
 conreus llenyosos permanents a l'aire lliure;
 explot.;270
 ha;1152
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;0

