﻿Dedicació a l'explotació de la mà d'obra familiar
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080517&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;61
 altres activitats lucratives;;
 principal;11;26
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;9;10
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;13
 persones;8;16
 altres activitats lucratives;;
 principal;;
 explot.;4;5
 persones;7;6
 secundària;;
 explot.;2;0
 persones;2;0

