﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170366&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;31;0;0;655;10;160;158;64;32;29;71;63;60;147;42;8;0;1530
Catalunya;26;0;0;522;10;123;140;56;26;27;62;55;56;109;33;4;0;1249
Barcelona;8;0;0;111;5;28;37;11;9;7;21;12;7;24;7;3;0;290
Girona;18;0;0;406;5;95;103;44;17;20;41;42;49;84;26;1;0;951
Lleida;0;0;0;5;0;0;0;1;0;0;0;0;0;1;0;0;0;7
Tarragona;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Resta de l'Estat;1;0;0;126;0;33;12;7;6;2;8;8;3;35;7;2;0;250
Andalusia;0;0;0;80;0;22;9;5;4;1;4;2;2;19;5;1;0;154
Aragó;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;4
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;6;0;3;1;0;0;0;0;0;0;3;0;0;0;13
Catella i Lleó;0;0;0;6;0;0;0;1;0;0;1;1;0;0;0;0;0;9
Comunitat Valenciana;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Extremadura;1;0;0;22;0;7;1;0;0;1;3;2;0;7;1;1;0;46
Galícia;0;0;0;2;0;1;0;1;0;0;0;1;0;2;1;0;0;8
Madrid;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;4
Múrcia;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;4
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;0;0;7;0;4;6;1;0;0;1;0;1;3;2;2;0;31

