﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Maria d'Oló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082589
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;658;32085;208553;48761;317
2021;2007;664;32226;206248;48533;311
2020;2007;664;32014;204892;48214;309
2019;2007;663;31936;198002;48169;299
2018;2007;647;32089;198953;49597;308
2017;2007;651;33565;204745;51559;315
2016;2007;651;36483;200659;56042;308
2015;2007;651;35000;191117;53763;294
2014;2007;682;35330;188085;51804;276
2013;2007;676;46370;200726;68595;297
2012;2007;678;46129;196791;68037;290
2011;2007;669;45703;220379;68315;329
2010;2007;672;46208;175665;68762;261
2009;2007;653;44745;131203;68522;201
2008;2007;631;43590;133810;69081;212
2007;2007;614;42773;123187;69663;201
2006;1989;715;14609;112491;20432;157

