﻿Població que viu a la llar. Per sexe edat i posició a la llar
Maresme. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:21&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;151;0;0;0;18438;339;18928
De 5 a 9 anys;0;140;0;0;0;16966;303;17409
De 10 a 14 anys;0;214;0;0;0;17385;337;17936
De 15 a 19 anys;171;368;100;48;27;19600;564;20878
De 20 a 24 anys;751;937;1791;718;168;21497;1025;26887
De 25 a 29 anys;1952;1451;7549;4062;468;14182;1707;31371
De 30 a 34 anys;2233;1195;6482;13280;1077;4999;1442;30708
De 35 a 39 anys;1798;841;2959;19265;1508;2169;969;29509
De 40 a 44 anys;1491;644;1846;20204;1740;1153;624;27702
De 45 a 49 anys;1279;531;2012;18203;1753;657;458;24893
De 50 a 54 anys;1373;525;3249;15481;1613;408;401;23050
De 55 a 59 anys;1333;532;5050;10850;1226;241;379;19611
De 60 a 64 anys;1325;474;6112;5827;859;106;366;15069
De 65 a 69 anys;1999;552;7820;4012;836;56;491;15766
De 70 a 74 anys;2365;603;7009;1901;629;9;700;13216
De 75 a 79 anys;2325;556;5033;797;505;0;991;10207
De 80 a 84 anys;1666;442;2154;300;341;0;1091;5994
De 85 anys i més;1273;521;932;116;352;0;1731;4925
Total;23334;10677;60098;115064;13102;117866;13918;354059

