﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bàscara
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170160&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,50;60,2;4
2022;17,50;59,1;4
2021;17,50;58,0;4
2020;17,50;57,2;4
2019;17,50;57,4;4
2018;17,50;57,1;4
2017;17,50;56,5;4
2016;17,50;56,0;4
2015;17,50;53,9;4
2014;17,50;54,2;4
2013;17,50;55,7;4
2012;17,50;55,3;4
2011;17,50;56,3;4
2010;17,50;55,0;4
2009;17,50;54,1;4
2008;17,50;52,3;4
2007;17,50;52,3;4
2006;17,50;51,4;4
2005;17,50;50,1;4
2004;17,50;49,7;4
2003;17,50;48,2;4
2002;17,50;48,3;4
2001;17,50;47,5;4
2000;17,50;47,0;4
1999;17,50;45,9;4
1998;17,50;44,5;4

