﻿Saldos migratoris interns. Municipis
Massoteres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251327
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;1;1;0;-5
2021;-5;1;2;-2;-4
2020;3;1;-2;1;3
2019;-5;-1;-2;0;-8
2018;-9;-4;0;0;-13
2017;12;3;-1;3;17
2016;4;-1;-2;3;4
2015;2;2;4;4;12
2014;-2;-3;0;2;-3
2013;-1;0;2;-1;0
2012;2;0;2;0;4
2011;-1;-1;2;2;2
2010;-8;0;-2;0;-10
2009;2;-1;5;-3;3
2008;-12;1;-4;-4;-19
2007;1;0;7;-9;-1
2006;4;-1;-1;-1;1
2005;13;-9;6;3;13
2004;4;1;-8;0;-3
2003;-11;-3;-4;0;-18
2002;-4;4;1;9;10
2001;3;1;3;2;9
2000;-1;-1;6;0;4
1999;1;1;-2;-1;-1
1998;-9;1;9;2;3
1997;1;0;11;3;15
1995;-12;0;2;3;-7
1994;1;-3;0;0;-2
1993;3;2;6;-2;9
1992;-11;-7;0;0;-18
1990;-2;3;6;0;7
1989;-4;8;-1;2;5
1988;1;3;5;0;9

