﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430542&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1455;270
04/2024;1460;270
03/2024;1465;265
02/2024;1440;265
01/2024;1420;265
12/2023;1400;270
11/2023;1430;270
10/2023;1420;275
09/2023;1415;275
08/2023;1415;270
07/2023;1450;275
06/2023;1440;275
05/2023;1445;280
04/2023;1470;280
03/2023;1440;275
02/2023;1395;275
01/2023;1400;280
12/2022;1375;290
11/2022;1415;285
10/2022;1400;280
09/2022;1410;280
08/2022;1395;275
07/2022;1435;275
06/2022;1405;280
05/2022;1395;280
04/2022;1385;280
03/2022;1380;280
02/2022;1365;285
01/2022;1365;285
12/2021;1361;288
11/2021;1389;291
10/2021;1396;294
09/2021;1385;288
08/2021;1352;290
07/2021;1405;292
06/2021;1361;293
05/2021;1377;289
04/2021;1340;289
03/2021;1332;290
02/2021;1331;294
01/2021;1338;294
12/2020;1318;296
11/2020;1341;294
10/2020;1366;296
09/2020;1332;297
08/2020;1320;295
07/2020;1349;296
06/2020;1291;295
05/2020;1280;295
03/2020;1300;293
12/2019;1333;298
09/2019;1387;295
06/2019;1416;308
03/2019;1413;303
12/2018;1278;308
09/2018;1361;300
06/2018;1377;304
03/2018;1317;316
12/2017;1225;317
09/2017;1317;317
06/2017;1331;315
03/2017;1318;316
12/2016;1260;314
09/2016;1281;318
06/2016;1296;317
03/2016;1260;322
12/2015;1211;322
09/2015;1202;318
06/2015;1254;322
03/2015;1184;325
12/2014;1128;323
09/2014;1162;321
06/2014;1180;324
03/2014;1156;318
12/2013;1128;331
09/2013;1134;325
06/2013;1163;324
03/2013;1134;328
12/2012;1128;330
09/2012;1154;329
06/2012;1170;328
03/2012;1165;332

