﻿Titulars persona física per edat i sexe
Cadaqués
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170329&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;9
 homes;18;7
 dones;11;2
 titulars caps explotació;;
 total;23;9
 homes;15;7
 dones;8;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;1
 homes;6;1
 dones;2;0
 titulars caps explotació;;
 total;6;1
 homes;6;1
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;3
 homes;3;2
 dones;2;1
 titulars caps explotació;;
 total;3;3
 homes;2;2
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;15;3
 homes;9;2
 dones;6;1
 titulars caps explotació;;
 total;13;3
 homes;7;2
 dones;6;1

