﻿Conventional family dwellings. By type of dwelling and useful floor area
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080018&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;15;18
From 31 to 45 m²;78;63;141
From 46 to 60 m²;498;90;588
From 61 to 75 m²;1437;141;1575
From 76 to 90 m²;924;81;1008
From 91 to 105 m²;600;60;663
From 106 to 120 m²;408;39;450
From 121 to 150 m²;447;60;507
From 151 to 180 m²;129;33;159
More than 180 m²;102;42;144
Unknown;18;0;18
Total;4641;621;5265

