﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Poal, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251689&lang=es
;2009;1999
      Total;;
 explot.;50;55
 jornades;22576;32870
 UTA;94;134
     Mà d'obra familiar;;
 total;;
  explot.;47;47
 nombre persones;89;78
  jornades;7943;10759
  UTA;30;37
 titular;;
 nombre persones;47;47
  jornades;6089;8763
  UTA;22;29
 altres familiars;;
  explot.;26;19
 nombre persones;42;31
  jornades;1854;1996
  UTA;8;8
       Mà d'obra assalariada;;
 total;;
  explot.;18;19
  jornades;14267;21845
  UTA;62;96
 fixa;;
  explot.;14;11
 nombre persones;35;38
  jornades;4542;7447
  UTA;20;33
 eventual;;
  explot.;10;16
  jornades;9725;14398
  UTA;43;63
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;29
 jornades;366;266
 UTA;2;1

