﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Foixà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170681&lang=es
;Homes;Dones;Total
03/2024 (p);75;55;125
02/2024;75;50;125
01/2024;75;50;125
12/2023;80;50;130
11/2023;80;50;130
10/2023;75;55;130
09/2023;75;55;130
08/2023;75;50;125
07/2023;80;50;135
06/2023;80;55;135
05/2023;75;55;130
04/2023;75;55;130
03/2023;75;55;130
02/2023;75;55;130
01/2023;75;55;130
12/2022;75;55;130
11/2022;75;55;130
10/2022;75;50;125
09/2022;75;50;130
08/2022;80;50;125
07/2022;85;50;135
06/2022;80;50;135
05/2022;80;50;135
04/2022;75;50;130
03/2022;75;50;125
02/2022;75;50;125
01/2022;75;50;125
12/2021;78;45;123
11/2021;75;49;124
10/2021;73;49;122
09/2021;76;47;123
08/2021;78;50;128
07/2021;79;54;133
06/2021;78;53;131
05/2021;76;50;126
04/2021;75;52;127
03/2021;74;52;126
02/2021;73;54;127
01/2021;74;55;129
12/2020;75;54;129
11/2020;76;53;129
10/2020;76;53;129
09/2020;71;52;123
08/2020;74;55;129
07/2020;79;54;133
06/2020;73;51;124
05/2020;70;49;119
03/2020;69;48;117
12/2019;67;48;115
09/2019;71;47;118
06/2019;74;51;125
03/2019;66;48;114
12/2018;66;48;114
09/2018;67;46;113
06/2018;74;46;120
03/2018;64;47;111
12/2017;66;47;113
09/2017;70;44;114
06/2017;75;50;125
03/2017;71;47;118
12/2016;71;49;120
09/2016;72;44;116
06/2016;75;46;121
03/2016;69;38;107
12/2015;69;38;107
09/2015;68;40;108
06/2015;69;42;111
03/2015;68;44;112
12/2014;67;45;112
09/2014;67;45;112
06/2014;67;50;117
03/2014;67;52;119
12/2013;68;51;119
09/2013;68;50;118
06/2013;72;48;120
03/2013;69;50;119
12/2012;68;50;118
09/2012;67;49;116
06/2012;67;50;117
03/2012;70;54;124

