﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430424
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1164;96;1260;30;261;189;183;663;1923
Homes;612;42;654;15;147;93;75;330;984
Dones;552;51;603;18;114;96;111;339;939
Resta d'Espanya;129;21;150;6;117;3;51;177;324
Homes;54;3;57;3;75;0;6;84;144
Dones;75;15;90;3;42;3;42;90;180
Estranger;63;12;75;6;9;12;54;81;156
Homes;30;6;36;6;6;3;18;33;66
Dones;36;9;45;3;3;6;33;45;93
Total;1356;126;1482;42;387;201;288;918;2400
Homes;696;51;747;21;228;96;99;444;1191
Dones;660;75;735;21;159;108;186;474;1209

