﻿Population. By place of birth (autonomous community and abroad) and age
Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:34&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;6822;7323;8361;8145;6687;5640;5832;6135;8349;9651;8883;7677;5934;4767;3993;3117;2079;2949;112332
Barcelona;402;633;834;1200;1392;1533;1929;2286;3369;4398;4122;3477;2478;1827;1491;1059;642;777;33849
Girona;6399;6666;7488;6900;5262;4068;3846;3789;4911;5142;4662;4101;3354;2811;2388;1950;1368;2088;77193
Lleida;12;9;21;24;18;15;24;33;24;51;51;63;63;90;72;54;45;45;723
Tarragona;9;15;15;21;12;21;30;27;42;60;51;33;39;42;42;48;21;36;567
Rest of Spain;60;162;240;180;189;285;474;690;870;1008;1671;2484;3453;3393;3252;2679;1599;1734;24417
Andalucía;9;33;66;54;57;108;180;267;321;441;852;1395;1992;1932;1773;1449;849;903;12687
Aragón;3;6;15;9;9;9;24;30;33;42;57;84;114;138;144;129;63;90;996
Principado de Asturias;0;0;3;3;3;3;9;24;27;12;18;24;21;24;21;12;6;15;219
Illes Balears;9;9;12;12;18;9;15;24;24;27;27;24;6;15;6;6;3;9;255
Canarias;3;9;9;9;6;9;6;12;15;18;12;15;6;3;3;6;0;3;144
Cantabria;3;3;0;0;3;0;6;6;6;6;0;6;12;15;12;6;3;9;93
Castilla - La Mancha;3;6;12;12;18;6;24;15;36;36;78;114;207;192;282;213;156;123;1533
Castilla y León;0;6;15;9;9;18;33;45;57;54;105;144;225;249;261;186;111;138;1668
Comunitat Valenciana;6;15;24;21;18;33;54;66;90;63;69;63;54;72;33;45;48;54;828
Extremadura;3;3;9;6;12;18;45;69;81;81;183;339;504;462;420;354;180;180;2952
Galicia;3;3;15;9;12;12;30;42;57;72;72;87;108;111;123;114;63;75;1002
Comunidad de Madrid;6;21;21;18;12;30;30;48;57;69;81;72;81;54;48;39;24;30;738
Región de Murcia;3;12;12;6;3;6;9;15;9;21;27;30;42;69;69;66;57;69;528
Comunidad Foral de Navarra;0;3;6;3;3;6;3;6;12;9;12;6;9;12;12;12;3;9;120
País Vasco;3;9;6;6;9;9;12;24;36;42;48;54;36;15;15;6;12;9;354
La Rioja;0;3;0;0;0;3;0;3;3;3;3;9;15;6;15;9;9;9;96
Ceuta y Melilla;3;18;6;3;3;9;3;0;6;6;12;12;27;21;21;21;12;9;198
Foreign;573;1437;1578;1935;3057;3912;4449;5157;5322;4860;4137;3153;2307;1641;1128;672;336;219;45864
Total;7452;8925;10176;10260;9930;9837;10755;11979;14538;15516;14691;13311;11694;9804;8373;6465;4014;4896;182616

